

Mary Ann Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Stokes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regent St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1835
Register	Baptism 1834 - 1835, Page 121, Entry 968
Source	LDS Film 1656421
Parent Of	William Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149618&Relationship=Baptised
Married To	William Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149618&Relationship=1stParent



