

William Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walton
Gender	Male
Abode	Brooks Alley
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Apr 1784
Register	Baptisms 1780 - 1786, Page 80, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024824&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024824&Relationship=2ndParent



