

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Flint Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jan 1789
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	8 Dec 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 7
Source	LDS Film 1468979
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421338&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421338&Relationship=2ndParent



