

Thomas Hibel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hibel
Gender	Male
Abode	Knight St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Mar 1835
Register	Burials 1835 - 1837, Page 132, Entry 9659
Source	LDS Film 560881
Parent Of	William Hibel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111982&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111982&Relationship=2ndParent



