

Redmond Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009936
First Name (With Contractions)	Redmond
First Name (Without Contractions)	Redmond
Surname	Lewis
Gender	Unknown
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Feb 1803
Witnesses	Redmond Lewis; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 225, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009936&Relationship=Groom
Witnessed Marriage Of	Susan Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009936&Relationship=Bride



