

Robert Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004985
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Orme
Gender	Male
Abode	Liver St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 24
Source	LDS Film 1656376
Parent Of	Willm. Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004985&Relationship=Baptised



