

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1807
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Jul 1806
Register	Baptisms 1792 - 1813, Page 168, Entry 8
Source	LDS Film 1546062
Parent Of	John Leece Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223449&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223449&Relationship=2ndParent



