

Henry Theakstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295146
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Theakstone
Gender	Male
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Dec 1848
Occupation (As Documented)	Share Broker
Occupation (Standardised)	Share Broker
Date Of Child's Birth	15 Nov 1848
Register	Baptisms 1835 - 1866, Page 147, Entry 4
Source	LDS Film 1647560
Parent Of	Henrietta Margaret Theakstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295146&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295146&Relationship=2ndParent



