

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1820
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Jeremiah Holroyd; Elizabeth Holroyd, (X)
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 265, Entry 794
Source	LDS Film 93917
Witnessed By	Jeremiah Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053833&Relationship=Witness_1
Witnessed By	Elizabeth Holroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053833&Relationship=Witness_2
Married To	Emely Sarah Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053833&Relationship=Bride



