

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010008986
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 12
Source	LDS Film 1656376
Parent	Richard Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008986&Relationship=1stParent



