

John Horne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horne
Gender	Male
Abode	Hunter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1845
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1844 -1846, Page 44, Entry 346
Source	LDS Film 93884
Parent Of	Gwilliam Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183885&Relationship=Baptised
Married To	Lydia Emily Horne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183885&Relationship=2ndParent



