

Henry Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062343
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jordan
Gender	Male
Abode	Gilbert St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Hargreaves, (X); Emma Jordan, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 179, Entry 357
Source	LDS Film 1656509
Witnessed By	Thomas Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062343&Relationship=Witness_1
Witnessed By	Emma Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062343&Relationship=Witness_2
Married To	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062343&Relationship=Bride



