

William Pilkinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050039
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pilkinton
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Apr 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Robt. Bispham; James Rodgerson
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 41, Entry 204
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050039&Relationship=Witness_1
Witnessed By	James Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050039&Relationship=Witness_2
Married To	Ellen Hensco	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050039&Relationship=Bride



