

George Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114565
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Roberts
Gender	Male
Abode	Renshaw St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1836
Register	Burials 1835 - 1837, Page 163, Entry 11920
Source	LDS Film 560881
Parent Of	Elizabeth A. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114565&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114565&Relationship=2ndParent



