

Thomas Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058605
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brazendale
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1829
Witnesses	Jane Ellis; Elizabeth Griffiths; Thos. Brazendale
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Notes	With consent of Jane Ellis the lawful Mother
Register	Marriages 1829 - 1831, Page 25, Entry 74
Source	LDS Film 93918
Witnessed Marriage Of	Robert Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Groom
Witnessed Marriage Of	Jane Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058605&Relationship=Bride



