

Hugh Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131004
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gladstone
Gender	Male
Abode	Knight Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Apr 1825
Notes	A [written before relationship]
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 278, Entry 2222
Source	LDS Film 1468980
Parent Of	Ellen Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131004&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131004&Relationship=2ndParent



