

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Craven St. Windsor
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 37, Entry 289
Source	LDS Film 1656422
Parent	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157333&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157333&Relationship=2ndParent



