

Margaret Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031012
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Whittingham
Married Surname	Wearing
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1834
Status	Spinster
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 14, Entry 1117
Source	LDS Film 1068891
Married To	William Wearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031012&Relationship=Groom



