

Richard Woodyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131895
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodyatt
Gender	Male
Abode	Rathbone St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1829 - 1830, Page 39, Entry 309
Source	LDS Film 93878
Parent Of	Richard Woodyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131895&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131895&Relationship=2ndParent



