

William Ebbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ebbs
Gender	Male
Abode	Gore Street
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	2 Mar 1843
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 25, Entry 177
Source	LDS Film 1468979
Parent Of	Eliza Sefton Ebbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293181&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293181&Relationship=2ndParent



