

Honora Colliny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122223
First Name (With Contractions)	Honora
First Name (Without Contractions)	Honora
Surname	Colliny
Gender	Female
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1851
Witnesses	John Fitzpatrick of Water St. South; Honora Colliny of Old Crosshall St.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 35, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Edward Hearne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122223&Relationship=Groom
Witnessed Marriage Of	Margaret Clancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122223&Relationship=Bride



