

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059615
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1831
Witnesses	Mary Evans, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 360, Entry 1077
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Birkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059615&Relationship=Groom
Witnessed Marriage Of	Mary Warham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059615&Relationship=Bride



