

Edward Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096026
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pearson
Gender	Male
Abode	Everton
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Apr 1810
Date Of Child's Death	8 Apr 1810
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 99, Entry 20
Source	LDS Film 1647560
Parent Of	Frances Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096026&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096026&Relationship=2ndParent



