

Thomas Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041152
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Simpson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Thomas' street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Jul 1787
Date Of Death	25 Jul 1787
Age At Death	1 yr 5 mths
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 72, Entry 207
Source	LDS Film 93833
Parent	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041152&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041152&Relationship=2ndParent



