

John Nunerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nunerley
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1796
Date Of Death	23 May 1796
Age At Death	6 Years 1 Month & 13 Days
Age At Death (Days)	13
Age At Death (Months)	1
Age At Death (Years)	6
Register	Burials 1796 - 1798, Page 5, Entry 88
Source	LDS Film 93833
Parent	John Nunerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047563&Relationship=1stParent
Parent	Lellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047563&Relationship=2ndParent



