

Jonathan Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040588
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Usher
Gender	Male
Abode	Bennett Court
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	1 Aug 1794
Register	Baptisms 1794 - 1795, Page 310, Entry 773
Source	LDS Film 93833
Parent Of	George Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040588&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040588&Relationship=2ndParent



