

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Curlew St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	2 Aug 1844
Baptising Minister	E. Wolfenden
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 139, Entry 1112
Source	LDS Film 1656153
Parent	Arthur Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179602&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179602&Relationship=2ndParent



