

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099866
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Kent Square
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 74, Entry 588
Source	LDS Film 1656418
Parent	Joseph Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099866&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099866&Relationship=2ndParent



