

George White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087794
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	White
Gender	Male
Abode	North St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1816
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 1855
Source	LDS Film 1068890
Parent Of	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087794&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087794&Relationship=2ndParent



