

Richard Lover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lover
Gender	Male
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Dec 1828
Witnesses	Richard Lover; W Williams
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1927, Page 31, Entry 91
Source	LDS Film 1656195
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024168&Relationship=Groom
Witnessed Marriage Of	Sarah Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024168&Relationship=Bride



