

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Springfield St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1854
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 117, Entry 936
Source	LDS Film 93887
Parent	James Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234309&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234309&Relationship=2ndParent



