

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121345
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1843 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	10 Aug 1843
Witnesses	Louis Marchese; Rose Gorry
Register	Marriages 1827 - 1848, Page 123, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John McFarland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121345&Relationship=Groom
Witnessed Marriage Of	Catharine McEwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121345&Relationship=Bride



