

John Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parr
Gender	Male
Abode	Edge Lane West Derby
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Feb 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 840
Source	LDS Film 1068890
Married To	Hannah Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062335&Relationship=Deceased



