

Thomas Crige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crige
Gender	Male
Abode	Grayson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1820 - 1821, Page 153, Entry 1217
Source	LDS Film 1656418
Parent Of	Thomas Crige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100495&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100495&Relationship=2ndParent



