

Henry James Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144092
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Lyon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibraltar Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 302, Entry 2416
Source	LDS Film 1656421
Parent	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144092&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144092&Relationship=2ndParent



