

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003672
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 74, Entry 172
Source	LDS Film 93839
Witnessed Marriage Of	William Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003672&Relationship=Groom
Witnessed Marriage Of	Jane Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003672&Relationship=Bride



