

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Jan 1788
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	16 Nov 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 4
Source	LDS Film 1468979
Parent Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421209&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421209&Relationship=2ndParent



