

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020398
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 54, Entry 30
Source	LDS Film 1656377
Parent Of	John Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020398&Relationship=Deceased



