

William Ulthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ulthank
Gender	Male
Abode	Bannister St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1820 - 1821, Page 239, Entry 1909
Source	LDS Film 1656418
Parent Of	Elisabeth Ulthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101640&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101640&Relationship=2ndParent



