

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1834 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	7 Mar 1834
Witnesses	Thomas Green; Edward Harrison
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 15, Entry 40
Source	LDS Film 1546117
Witnessed Marriage Of	John Renner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119285&Relationship=Groom
Witnessed Marriage Of	Harriet Sellan?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119285&Relationship=Bride



