

John Beggot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beggot
Gender	Male
Abode	King St.
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Sep 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 21
Source	LDS Film 1656376
Parent Of	Sarah Beggot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003955&Relationship=Baptised



