

George Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072700
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pritchard
Gender	Male
Abode	Green Lane
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Dec 1808
Register	Baptisms 1799 - 1810, Page 263, Entry 8
Source	LDS Film 1656377
Parent Of	Eliza Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072700&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072700&Relationship=2ndParent



