

Lawton Spice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051123
First Name (With Contractions)	Lawton
First Name (Without Contractions)	Lawton
Surname	Spice
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Unknown
Abode	True Man St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Sep 1801
Date Of Death	7 Sep 1801
Age At Death	1 Month & 21 Days
Age At Death (Days)	21
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 30, Entry 213
Source	LDS Film 93833
Parent	Allen Spice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051123&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051123&Relationship=2ndParent



