

Isaac Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231610
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Walker
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Watson st
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 191, Entry 1524
Source	LDS Film 93886
Parent	John Reid Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231610&Relationship=1stParent
Parent	Ann Ridley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231610&Relationship=2ndParent



