

William Daggers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daggers
Gender	Male
Abode	Cunliffe strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 40
Source	LDS Film 93833
Parent Of	William Daggers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023677&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023677&Relationship=2ndParent



