

Benjamin Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107854
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Alexander
Gender	Male
Abode	Stockdale St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6396
Source	LDS Film 560881
Parent Of	Mary J. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107854&Relationship=Deceased
Married To	Chn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107854&Relationship=2ndParent



