

Nathaniel Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425060
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hesketh
Gender	Male
Abode	Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Oct 1820
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 77, Entry 618
Source	LDS Film 1468980
Parent Of	Ellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425060&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425060&Relationship=2ndParent



