

Thomas Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224344
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watson
Gender	Male
Abode	Darwin Street
Year	1817 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Aug 1816
Register	Baptisms 1813 - 1838, Page 21, Entry 164
Source	LDS Film 1546062
Parent Of	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224344&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224344&Relationship=2ndParent



