

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Lydia Ann St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 304, Entry 2431
Source	LDS Film 1656421
Parent	Isabella Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151081&Relationship=1stParent



