

Peter Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021478
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Blackhurst
Gender	Male
Abode	Atherton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1782
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	12 May 1782
Register	Baptisms 1781 - 1784, Page 83, Entry 356
Source	LDS Film 93833
Parent Of	Jane Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021478&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021478&Relationship=2ndParent



