

John Eddowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eddowes
Parent's Occupation (As Documented)	Iron Merchant
Parent's Occupation (Standardised)	Iron Merchant
Gender	Male
Abode	Nile Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 115, Entry 915
Source	LDS Film 1656421
Parent	Thomas Stanton Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149565&Relationship=1stParent
Parent	Mary Anna Eddowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149565&Relationship=2ndParent



