

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422556
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Jordan Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1797
Date Of Child's Birth	?
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 70, Entry 119
Source	LDS Film 1468979
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422556&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422556&Relationship=2ndParent



