

Harriet Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079504
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Baines
Married Surname	Richardson
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Liverpool
Year	1852
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Aug 1852
Minor Or Full	full
Status	Spinster
Witnesses	James Hasker; Mary Ann Parratt
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 93, Entry 186
Source	LDS Film 1545920
Witnessed By	James Hasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079504&Relationship=Witness_1
Witnessed By	Mary Ann Parratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079504&Relationship=Witness_2
Married To	James Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079504&Relationship=Groom



