

George Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077933
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Everton
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1812
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	8 Jun 1812
Register	Baptisms 1812, Page 48, Entry 316
Source	LDS Film 93833
Parent Of	Henry Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077933&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077933&Relationship=2ndParent



