

Elizabeth Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187251
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whiting
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pickup St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1846
Register	Baptisms 1844 -1846, Page 386, Entry 3084
Source	LDS Film 93884
Parent Of	Sarah Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187251&Relationship=Baptised
Married To	Joseph Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187251&Relationship=1stParent



