

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Roscommon St. Everton
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1854
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Jul 1853
Register	Baptisms 1854 - 1855, Page 7, Entry 52
Source	LDS Film 93887
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233425&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233425&Relationship=2ndParent



