

Richard Golightly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003723
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Golightly
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1734
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Oct 1734
Register	Baptisms 1704 - 1737, Page 75, Entry 15
Source	LDS Film 1656376
Parent Of	Sarah Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003723&Relationship=Baptised



