

Alexander Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038316
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Saunders
Parent's Occupation (As Documented)	Gun-smith
Parent's Occupation (Standardised)	Gunsmith
Gender	Male
Abode	Sparling Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1784
Register	Burials 1781 - 1784, Page 85, Entry 32
Source	LDS Film 93913
Parent	William Saunders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038316&Relationship=1stParent



