

James Broderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084520
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Broderick
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Sep 1856
Witnesses	James Broderick; Mary Ann Ferris, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 244, Entry 487
Source	LDS Film 1656679
Witnessed Marriage Of	William Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084520&Relationship=Groom
Witnessed Marriage Of	Ellen Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084520&Relationship=Bride



