

John Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Randles
Gender	Male
Abode	Wood Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1837
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1837 - 1838, Page 16, Entry 121
Source	LDS Film 1656422
Parent Of	Alfred Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288179&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288179&Relationship=2ndParent



