

Jeremiah Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095261
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holmes
Gender	Male
Abode	Walton
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 May 1803
Date Of Child's Death	28 May 1803
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 64, Entry 15
Source	LDS Film 1647560
Parent Of	Ann Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095261&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095261&Relationship=2ndParent



