

John Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephens
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Oct 1794
Witnesses	John Wright; John Stephens
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005500&Relationship=Groom
Witnessed Marriage Of	Sarah Littlemore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005500&Relationship=Bride



