

George Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071668
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bennett
Gender	Male
Abode	of Tarvin
Year	1827
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Mar 1827
Witnesses	Daniel Johnson; Sarah Mitchell
Marriage Type	Banns
Marrying Minister	Benj. Guest
Register	Marriages 1814 - 1837, Page 66, Entry 196
Source	LDS Film 2147913
Witnessed By	Daniel Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071668&Relationship=Witness_1
Witnessed By	Sarah Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071668&Relationship=Witness_2
Married To	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071668&Relationship=Bride



