

Mary Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034390
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gilchrist
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	John Gilchrist; Mary Gilchrist
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 214, Entry 1493
Source	LDS Film 93843
Witnessed Marriage Of	Laughlin McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034390&Relationship=Groom
Witnessed Marriage Of	Elizabeth Greenhope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034390&Relationship=Bride



